﻿Username,User ID,Avator URL,Date,Text
"angellamneiching","52236663636","https://scontent-hkg4-2.cdninstagram.com/v/t51.2885-19/277317070_491861562409031_3770360708222234010_n.jpg?stp=dst-jpg_s150x150&_nc_ht=scontent-hkg4-2.cdninstagram.com&_nc_cat=111&_nc_ohc=6AQDVglcZ1YAX8hJk_-&tn=sY-ArJ5NfXiINCKE&edm=AI-cjbYBAAAA&ccb=7-4&oh=00_AT-xEhN2GfgpfUEZ0g-_VXfKZljlk8qISyrWUCXBiJfe4g&oe=6248230C&_nc_sid=ba0005","undefined","🙌🙌🙌🙌🙌",
"moawsanan","51490889539","https://scontent-hkg4-1.cdninstagram.com/v/t51.2885-19/277418217_645236346537918_1088238266701050648_n.jpg?stp=dst-jpg_s150x150&_nc_ht=scontent-hkg4-1.cdninstagram.com&_nc_cat=106&_nc_ohc=rx1CJjrc_gAAX8r_yz_&edm=AI-cjbYBAAAA&ccb=7-4&oh=00_AT_yuEVbN3OPvgIz3gLYpmv-2Tv86OIpjzgOcBeuHIlINQ&oe=6247C6FB&_nc_sid=ba0005","undefined","I love you❤️",
"iphonedoctor911","1637506587","https://scontent-hkg4-1.cdninstagram.com/v/t51.2885-19/267108558_635098404508743_6012919277074299777_n.jpg?stp=dst-jpg_s150x150&_nc_ht=scontent-hkg4-1.cdninstagram.com&_nc_cat=103&_nc_ohc=LmivF0QVu2UAX9Y1cwb&tn=sY-ArJ5NfXiINCKE&edm=AI-cjbYBAAAA&ccb=7-4&oh=00_AT_642wEzgyGPRXiUpordGL5AFUDdNxhpJOiwVkHk70Tpw&oe=6248E59A&_nc_sid=ba0005","undefined","Swag🙌",
"drewbiejk","402854562","https://scontent-hkg4-1.cdninstagram.com/v/t51.2885-19/276307887_1406542006432205_6944593839094435751_n.jpg?stp=dst-jpg_s150x150&_nc_ht=scontent-hkg4-1.cdninstagram.com&_nc_cat=105&_nc_ohc=UmulTYQC_4oAX-Bza-C&tn=sY-ArJ5NfXiINCKE&edm=AI-cjbYBAAAA&ccb=7-4&oh=00_AT8cZBD7ZJigrknr18eZyEcpJWoSeM4fJNXsohV8CzfyIA&oe=624755B5&_nc_sid=ba0005","undefined","I see you with the clean @phillies Jawn 🙏🏼🔥✅",
"ntombenhle5910","52815377916","https://instagram.fixc5-1.fna.fbcdn.net/v/t51.2885-19/44884218_345707102882519_2446069589734326272_n.jpg?_nc_ht=instagram.fixc5-1.fna.fbcdn.net&_nc_cat=1&_nc_ohc=kLQ4jXKOCJIAX90yu1H&edm=AI8ESKwBAAAA&ccb=7-4&ig_cache_key=YW5vbnltb3VzX3Byb2ZpbGVfcGlj.2-ccb7-4&oh=00_AT_RV4IQbsEQc8qX1S-lqbRkYJ1Dg-2iCn6gbPyeZDJqxA&oe=62485A4F&_nc_sid=195af5","undefined","🔥",
"amorjit42","52611173635","https://scontent-hkg4-1.cdninstagram.com/v/t51.2885-19/277320075_137803278778853_7093430310429919381_n.jpg?stp=dst-jpg_s150x150&_nc_ht=scontent-hkg4-1.cdninstagram.com&_nc_cat=105&_nc_ohc=PReDkOEUtfMAX8fukoI&edm=AI-cjbYBAAAA&ccb=7-4&oh=00_AT_CUqiFNIDJv3EhAtARxELBSvebCXeEzWbXCPIdTrYbbw&oe=6247B3B5&_nc_sid=ba0005","undefined","🔥",
"karenluiza301","52252390498","https://instagram.fixc5-1.fna.fbcdn.net/v/t51.2885-19/44884218_345707102882519_2446069589734326272_n.jpg?_nc_ht=instagram.fixc5-1.fna.fbcdn.net&_nc_cat=1&_nc_ohc=kLQ4jXKOCJIAX90yu1H&edm=AI8ESKwBAAAA&ccb=7-4&ig_cache_key=YW5vbnltb3VzX3Byb2ZpbGVfcGlj.2-ccb7-4&oh=00_AT_RV4IQbsEQc8qX1S-lqbRkYJ1Dg-2iCn6gbPyeZDJqxA&oe=62485A4F&_nc_sid=195af5","undefined","amooo",
"whoisilverio","48968518024","https://scontent-hkg4-2.cdninstagram.com/v/t51.2885-19/256828120_598865398100025_3192359978879018834_n.jpg?stp=dst-jpg_s150x150&_nc_ht=scontent-hkg4-2.cdninstagram.com&_nc_cat=109&_nc_ohc=K-Jmm2orvfYAX_QP8q4&edm=AI-cjbYBAAAA&ccb=7-4&oh=00_AT-Im1ey_bU2dsAyvkC2CyrTuf0wOEMqBxPjS3dDWdQQNw&oe=62482D89&_nc_sid=ba0005","undefined","a toquinha na mão de lei",
"khxlidmusic","5928064819","https://scontent-hkg4-1.cdninstagram.com/v/t51.2885-19/277392353_2860690094223283_4773740399320954206_n.jpg?stp=dst-jpg_s150x150&_nc_ht=scontent-hkg4-1.cdninstagram.com&_nc_cat=107&_nc_ohc=DkB2fZHpmEEAX-89rXG&edm=AI-cjbYBAAAA&ccb=7-4&oh=00_AT8JmKjZloGdV6XmHJ8G2kGZe7GGKrMPyFjjhj5nbsjunA&oe=62491EA8&_nc_sid=ba0005","undefined","@chubbsview looking fresh still 🙌",
"_fracisco.araujo","48521864330","https://scontent-hkg4-1.cdninstagram.com/v/t51.2885-19/272750830_471385951024577_9082646683227204397_n.jpg?stp=dst-jpg_s150x150&_nc_ht=scontent-hkg4-1.cdninstagram.com&_nc_cat=105&_nc_ohc=9CMxqDqgJ1EAX8H5aC4&edm=AI-cjbYBAAAA&ccb=7-4&oh=00_AT-q9C0VIcqKUy_Vscv1bbiqwckGE-yUoG12_eyDrOoo4w&oe=6248F5DD&_nc_sid=ba0005","undefined","👏👏👏👏",
